Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,KB4MIC,53.070000,-,1.000000,Tone,203.5,88.5,023,NN,FM,5.00,,Gum Spring,,,,
2,WA4MAS,145.110000,-,0.600000,Tone,127.3,88.5,023,NN,Auto,5.00,,Richmond,,,,
3,KD4KWP,145.310000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,"Chester, Carver Middle School",,,,
4,KE4EUE,145.390000,-,0.600000,Tone,74.4,74.4,023,NN,FM,5.00,,Colonial Heights,,,,
5,KG4MRA,145.430000,-,0.600000,Tone,74.4,74.4,023,NN,FM,5.00,,"Richmond, WTVR-TV Tower",,,,
6,W4TTL,146.715000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,Walkerton,,,,
7,W4RAT,146.880000,-,0.600000,Tone,74.4,74.4,023,NN,FM,5.00,,"Bon Air, WCVE Tower",,,,
8,KN4SKI,146.940000,-,0.600000,Tone,74.4,74.4,023,NN,Auto,5.00,,"Richmond, James Monroe Building",,,,
9,KE4SCS,146.985000,-,0.600000,,88.5,88.5,023,NN,Auto,5.00,,Petersburg,,,,
10,KD4RJN,147.060000,+,0.600000,Tone,74.4,74.4,023,NN,Auto,5.00,,"Beaverdam, Ashland Berry Farm",,,,
11,KG4DCX,147.090000,-,0.600000,,88.5,88.5,023,NN,Auto,5.00,,Hopewell,,,,
12,W4FJ,147.255000,+,0.600000,,88.5,88.5,023,NN,DV,5.00,,Richmond,CQCQCQ,,,0
13,WB4IKL,147.270000,+,0.600000,Tone,203.5,88.5,023,NN,FM,5.00,,Goochland,,,,
14,N4POW,147.315000,+,0.600000,Tone,74.4,74.4,023,NN,Auto,5.00,,"Powhatan, Powhatan Water Tower",,,,
15,KA4CBB,147.360000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,Chester,,,,
16,WA4FC,147.390000,+,0.600000,Tone,74.4,74.4,023,NN,FM,5.00,,Petersburg,,,,
17,W4MEV,224.420000,-,1.600000,Tone,74.4,74.4,023,NN,FM,5.00,,"Richmond, WTVR-TV Tower",,,,
18,WA4FC,224.520000,-,1.600000,Tone,74.4,88.5,023,NN,FM,5.00,,"Richmond, Downtown",,,,
19,KD4OUZ,442.225000,+,5.000000,Tone,131.8,131.8,023,NN,FM,5.00,,Louisa,,,,
20,W4RAT,442.550000,+,5.000000,Tone,74.4,74.4,023,NN,FM,5.00,,"Bon Air, WCVE Tower",,,,
21,WA4FC,442.687500,+,5.000000,,88.5,88.5,023,NN,DIG,5.00,,Petersburg,,,,
22,N4POW,443.350000,+,5.000000,,88.5,88.5,023,NN,DIG,5.00,,"Powhatan, Falling Creek Park Water Tower",,,,
23,WA4FC,443.537500,+,5.000000,,88.5,88.5,023,NN,DIG,5.00,,Richmond,,,,
24,W4RAT,443.587500,+,5.000000,,88.5,88.5,023,NN,DIG,5.00,,"Bon Air, WCVE Tower",,,,
25,W4FJ,443.712500,+,5.000000,,88.5,88.5,023,NN,DV,5.00,,Richmond,CQCQCQ,,,0
26,KG4YJB,444.275000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,"Prince George, South Point Business Park",,,,
27,WA4FC,444.350000,+,5.000000,Tone,74.4,88.5,023,NN,FM,5.00,,Columbia,,,,
28,WA4FC,444.612500,+,5.000000,,88.5,88.5,023,NN,DIG,5.00,,Beaverdam,,,,
29,WA4ONG,444.950000,+,5.000000,,88.5,88.5,023,NN,DIG,5.00,,Pembroke,,,,
30,KK4QAK,444.975000,+,5.000000,Tone,74.4,88.5,023,NN,FM,5.00,,Petersburg,,,,
31,W4RAT,927.025000,-,25.000000,Tone,100.0,100.0,023,NN,P25,5.00,,"Bon Air, WCVE",,,,
32,WA4FC,927.050000,-,25.000000,Tone,100.0,100.0,023,NN,P25,5.00,,"Richmond, Downtown",,,,
33,WA4FC,927.075000,-,25.000000,Tone,100.0,100.0,023,NN,P25,5.00,,"Richmond, Southside Richmond",,,,
34,WA4FC,1282.000000,-,20.000000,Tone,88.5,88.5,023,NN,FM,5.00,,"Richmond, Downtown",,,,
35,W4FJ,1284.000000,-,20.000000,,88.5,88.5,023,NN,DV,5.00,,Richmond,CQCQCQ,,,0
